Omschrijving instelling_vestiging;AGBcode;Postcode_vestiging;Peildatum;Type_Wachttijd;CodeWachttijd;Omschrijving_wachttijd;Wachttijd_in_dagen;
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200107;POLI;320;Cardiologie;20;
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200107;POLI;320;Cardiologie;25;
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200107;POLI;320;Cardiologie;20;
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200107;POLI;320;Cardiologie;-1;
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200107;POLI;320;Cardiologie;-1;
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200107;POLI;303;Chirurgie algemeen;16;
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200107;POLI;303;Chirurgie algemeen;2;
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200107;POLI;303;Chirurgie algemeen;10;
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200107;POLI;303;Chirurgie algemeen;-1;
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200107;POLI;303;Chirurgie algemeen;-1;
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200107;POLI;303A;Vaatchirurgie;-1;
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200107;POLI;303A;Vaatchirurgie;-1;
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200107;POLI;303A;Vaatchirurgie;-1;
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200107;POLI;303A;Vaatchirurgie;-1;
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200107;POLI;303A;Vaatchirurgie;-1;
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200107;POLI;303B;Gastro-entrologie;-1;
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200107;POLI;303B;Gastro-entrologie;-1;
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200107;POLI;303B;Gastro-entrologie;-1;
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200107;POLI;303B;Gastro-entrologie;-1;
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200107;POLI;303B;Gastro-entrologie;-1;
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200107;POLI;303C;Mammapoli;-1;
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200107;POLI;303C;Mammapoli;-1;
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200107;POLI;303C;Mammapoli;-1;
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200107;POLI;303C;Mammapoli;-1;
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200107;POLI;303C;Mammapoli;-1;
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200107;POLI;303D;Oncologie;-1;
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200107;POLI;303D;Oncologie;-1;
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200107;POLI;303D;Oncologie;-1;
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200107;POLI;303D;Oncologie;-1;
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200107;POLI;303D;Oncologie;-1;
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200107;POLI;310;Dermatologie;23;
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200107;POLI;310;Dermatologie;18;
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200107;POLI;310;Dermatologie;21;
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200107;POLI;310;Dermatologie;24;
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200107;POLI;310;Dermatologie;21;
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200107;POLI;307;Gynaecologie algemeen;15;
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200107;POLI;307;Gynaecologie algemeen;14;
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200107;POLI;307;Gynaecologie algemeen;21;
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200107;POLI;307;Gynaecologie algemeen;-1;
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200107;POLI;307;Gynaecologie algemeen;-1;
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200107;POLI;307A;Oncologie;-1;
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200107;POLI;307A;Oncologie;-1;
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200107;POLI;307A;Oncologie;-1;
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200107;POLI;307A;Oncologie;-1;
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200107;POLI;307A;Oncologie;-1;
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200107;POLI;307B;Infertiliteit;-1;
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200107;POLI;307B;Infertiliteit;-1;
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200107;POLI;307B;Infertiliteit;-1;
