Omschrijving instelling_vestiging;AGBcode;Postcode_vestiging;Peildatum;Type_Wachttijd;CodeWachttijd;Omschrijving_wachttijd;Wachttijd_in_dagen
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;POLI;320;Cardiologie;15
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;POLI;320;Cardiologie;16
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210601;POLI;320;Cardiologie;16
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210601;POLI;320;Cardiologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210601;POLI;320;Cardiologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;POLI;303;Chirurgie algemeen;15
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;POLI;303;Chirurgie algemeen;1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210601;POLI;303;Chirurgie algemeen;3
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210601;POLI;303;Chirurgie algemeen;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210601;POLI;303;Chirurgie algemeen;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;POLI;303A;Vaatchirurgie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;POLI;303A;Vaatchirurgie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210601;POLI;303A;Vaatchirurgie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210601;POLI;303A;Vaatchirurgie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210601;POLI;303A;Vaatchirurgie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;POLI;303B;Gastro-entrologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;POLI;303B;Gastro-entrologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210601;POLI;303B;Gastro-entrologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210601;POLI;303B;Gastro-entrologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210601;POLI;303B;Gastro-entrologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;POLI;303C;Mammapoli;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;POLI;303C;Mammapoli;-1
