Omschrijving instelling_vestiging;AGBcode;Postcode_vestiging;Peildatum;Type_Wachttijd;CodeWachttijd;Omschrijving_wachttijd;Wachttijd_in_dagen
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;POLI;320;Cardiologie;8
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;POLI;320;Cardiologie;28
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20201201;POLI;320;Cardiologie;3
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20201201;POLI;320;Cardiologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20201201;POLI;320;Cardiologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;POLI;303;Chirurgie algemeen;11
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;POLI;303;Chirurgie algemeen;7
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20201201;POLI;303;Chirurgie algemeen;8
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20201201;POLI;303;Chirurgie algemeen;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20201201;POLI;303;Chirurgie algemeen;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;POLI;303A;Vaatchirurgie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;POLI;303A;Vaatchirurgie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20201201;POLI;303A;Vaatchirurgie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20201201;POLI;303A;Vaatchirurgie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20201201;POLI;303A;Vaatchirurgie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;POLI;303B;Gastro-entrologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;POLI;303B;Gastro-entrologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20201201;POLI;303B;Gastro-entrologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20201201;POLI;303B;Gastro-entrologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20201201;POLI;303B;Gastro-entrologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;POLI;303C;Mammapoli;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;POLI;303C;Mammapoli;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20201201;POLI;303C;Mammapoli;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20201201;POLI;303C;Mammapoli;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20201201;POLI;303C;Mammapoli;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;POLI;303D;Oncologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;POLI;303D;Oncologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20201201;POLI;303D;Oncologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20201201;POLI;303D;Oncologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20201201;POLI;303D;Oncologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;POLI;310;Dermatologie;37
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;POLI;310;Dermatologie;22
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20201201;POLI;310;Dermatologie;36
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20201201;POLI;310;Dermatologie;38
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20201201;POLI;310;Dermatologie;44
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;POLI;307;Gynaecologie algemeen;22
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;POLI;307;Gynaecologie algemeen;16
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20201201;POLI;307;Gynaecologie algemeen;17
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20201201;POLI;307;Gynaecologie algemeen;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20201201;POLI;307;Gynaecologie algemeen;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;POLI;307A;Oncologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;POLI;307A;Oncologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20201201;POLI;307A;Oncologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20201201;POLI;307A;Oncologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20201201;POLI;307A;Oncologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;POLI;307B;Infertiliteit;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;POLI;307B;Infertiliteit;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20201201;POLI;307B;Infertiliteit;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20201201;POLI;307B;Infertiliteit;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20201201;POLI;307B;Infertiliteit;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;POLI;307C;Incontinentie voor de vrouw;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;POLI;307C;Incontinentie voor de vrouw;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20201201;POLI;307C;Incontinentie voor de vrouw;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20201201;POLI;307C;Incontinentie voor de vrouw;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20201201;POLI;307C;Incontinentie voor de vrouw;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;POLI;313;Interne geneeskunde algemeen;37
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;POLI;313;Interne geneeskunde algemeen;22
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20201201;POLI;313;Interne geneeskunde algemeen;9
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20201201;POLI;313;Interne geneeskunde algemeen;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20201201;POLI;313;Interne geneeskunde algemeen;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;POLI;313A;Endocrinologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;POLI;313A;Endocrinologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20201201;POLI;313A;Endocrinologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20201201;POLI;313A;Endocrinologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20201201;POLI;313A;Endocrinologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;POLI;313B;Nefrologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;POLI;313B;Nefrologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20201201;POLI;313B;Nefrologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20201201;POLI;313B;Nefrologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20201201;POLI;313B;Nefrologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;POLI;313C;Immunologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;POLI;313C;Immunologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20201201;POLI;313C;Immunologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20201201;POLI;313C;Immunologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20201201;POLI;313C;Immunologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;POLI;313D;Infectieziekten;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;POLI;313D;Infectieziekten;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20201201;POLI;313D;Infectieziekten;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20201201;POLI;313D;Infectieziekten;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20201201;POLI;313D;Infectieziekten;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;POLI;313E;Hypertensie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;POLI;313E;Hypertensie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20201201;POLI;313E;Hypertensie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20201201;POLI;313E;Hypertensie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20201201;POLI;313E;Hypertensie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;POLI;313F;Hematologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;POLI;313F;Hematologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20201201;POLI;313F;Hematologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20201201;POLI;313F;Hematologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20201201;POLI;313F;Hematologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;POLI;316;Kindergeneeskunde algemeen;38
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;POLI;316;Kindergeneeskunde algemeen;10
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20201201;POLI;316;Kindergeneeskunde algemeen;7
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20201201;POLI;316;Kindergeneeskunde algemeen;49
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20201201;POLI;316;Kindergeneeskunde algemeen;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;POLI;316B;Cardiologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;POLI;316B;Cardiologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20201201;POLI;316B;Cardiologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20201201;POLI;316B;Cardiologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20201201;POLI;316B;Cardiologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;POLI;316C;Endocrinologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;POLI;316C;Endocrinologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20201201;POLI;316C;Endocrinologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20201201;POLI;316C;Endocrinologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20201201;POLI;316C;Endocrinologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;POLI;316D;Gastro-enterologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;POLI;316D;Gastro-enterologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20201201;POLI;316D;Gastro-enterologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20201201;POLI;316D;Gastro-enterologie;-1
