Omschrijving instelling_vestiging;AGBcode;Postcode_vestiging;Peildatum;Type_Wachttijd;CodeWachttijd;Omschrijving_wachttijd;Wachttijd_in_dagen
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;POLI;320;Cardiologie;30
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;POLI;320;Cardiologie;30
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200806;POLI;320;Cardiologie;30
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200806;POLI;320;Cardiologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200806;POLI;320;Cardiologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;POLI;303;Chirurgie algemeen;30
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;POLI;303;Chirurgie algemeen;30
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200806;POLI;303;Chirurgie algemeen;15
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200806;POLI;303;Chirurgie algemeen;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200806;POLI;303;Chirurgie algemeen;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;POLI;303A;Vaatchirurgie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;POLI;303A;Vaatchirurgie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200806;POLI;303A;Vaatchirurgie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200806;POLI;303A;Vaatchirurgie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200806;POLI;303A;Vaatchirurgie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;POLI;303B;Gastro-entrologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;POLI;303B;Gastro-entrologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200806;POLI;303B;Gastro-entrologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200806;POLI;303B;Gastro-entrologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200806;POLI;303B;Gastro-entrologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;POLI;303C;Mammapoli;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;POLI;303C;Mammapoli;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200806;POLI;303C;Mammapoli;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200806;POLI;303C;Mammapoli;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200806;POLI;303C;Mammapoli;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;POLI;303D;Oncologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;POLI;303D;Oncologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200806;POLI;303D;Oncologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200806;POLI;303D;Oncologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200806;POLI;303D;Oncologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;POLI;310;Dermatologie;20
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;POLI;310;Dermatologie;20
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200806;POLI;310;Dermatologie;20
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200806;POLI;310;Dermatologie;30
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200806;POLI;310;Dermatologie;20
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;POLI;307;Gynaecologie algemeen;60
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;POLI;307;Gynaecologie algemeen;60
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200806;POLI;307;Gynaecologie algemeen;60
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200806;POLI;307;Gynaecologie algemeen;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200806;POLI;307;Gynaecologie algemeen;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;POLI;307A;Oncologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;POLI;307A;Oncologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200806;POLI;307A;Oncologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200806;POLI;307A;Oncologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200806;POLI;307A;Oncologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;POLI;307B;Infertiliteit;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;POLI;307B;Infertiliteit;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200806;POLI;307B;Infertiliteit;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200806;POLI;307B;Infertiliteit;-1
