Omschrijving instelling_vestiging;AGBcode;Postcode_vestiging;Peildatum;Type_Wachttijd;CodeWachttijd;Omschrijving_wachttijd;Wachttijd_in_dagen
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;POLI;320;Cardiologie;18
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;POLI;320;Cardiologie;18
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210302;POLI;320;Cardiologie;16
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210302;POLI;320;Cardiologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210302;POLI;320;Cardiologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;POLI;303;Chirurgie algemeen;4
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;POLI;303;Chirurgie algemeen;1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210302;POLI;303;Chirurgie algemeen;8
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210302;POLI;303;Chirurgie algemeen;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210302;POLI;303;Chirurgie algemeen;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;POLI;303A;Vaatchirurgie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;POLI;303A;Vaatchirurgie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210302;POLI;303A;Vaatchirurgie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210302;POLI;303A;Vaatchirurgie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210302;POLI;303A;Vaatchirurgie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;POLI;303B;Gastro-entrologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;POLI;303B;Gastro-entrologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210302;POLI;303B;Gastro-entrologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210302;POLI;303B;Gastro-entrologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210302;POLI;303B;Gastro-entrologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;POLI;303C;Mammapoli;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;POLI;303C;Mammapoli;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210302;POLI;303C;Mammapoli;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210302;POLI;303C;Mammapoli;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210302;POLI;303C;Mammapoli;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;POLI;303D;Oncologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;POLI;303D;Oncologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210302;POLI;303D;Oncologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210302;POLI;303D;Oncologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210302;POLI;303D;Oncologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;POLI;310;Dermatologie;10
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;POLI;310;Dermatologie;15
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210302;POLI;310;Dermatologie;15
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210302;POLI;310;Dermatologie;17
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210302;POLI;310;Dermatologie;21
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;POLI;307;Gynaecologie algemeen;22
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;POLI;307;Gynaecologie algemeen;14
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210302;POLI;307;Gynaecologie algemeen;14
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210302;POLI;307;Gynaecologie algemeen;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210302;POLI;307;Gynaecologie algemeen;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;POLI;307A;Oncologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;POLI;307A;Oncologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210302;POLI;307A;Oncologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210302;POLI;307A;Oncologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210302;POLI;307A;Oncologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;POLI;307B;Infertiliteit;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;POLI;307B;Infertiliteit;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210302;POLI;307B;Infertiliteit;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210302;POLI;307B;Infertiliteit;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210302;POLI;307B;Infertiliteit;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;POLI;307C;Incontinentie voor de vrouw;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;POLI;307C;Incontinentie voor de vrouw;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210302;POLI;307C;Incontinentie voor de vrouw;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210302;POLI;307C;Incontinentie voor de vrouw;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210302;POLI;307C;Incontinentie voor de vrouw;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;POLI;313;Interne geneeskunde algemeen;17
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;POLI;313;Interne geneeskunde algemeen;21
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210302;POLI;313;Interne geneeskunde algemeen;8
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210302;POLI;313;Interne geneeskunde algemeen;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210302;POLI;313;Interne geneeskunde algemeen;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;POLI;313A;Endocrinologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;POLI;313A;Endocrinologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210302;POLI;313A;Endocrinologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210302;POLI;313A;Endocrinologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210302;POLI;313A;Endocrinologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;POLI;313B;Nefrologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;POLI;313B;Nefrologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210302;POLI;313B;Nefrologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210302;POLI;313B;Nefrologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210302;POLI;313B;Nefrologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;POLI;313C;Immunologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;POLI;313C;Immunologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210302;POLI;313C;Immunologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210302;POLI;313C;Immunologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210302;POLI;313C;Immunologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;POLI;313D;Infectieziekten;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;POLI;313D;Infectieziekten;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210302;POLI;313D;Infectieziekten;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210302;POLI;313D;Infectieziekten;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210302;POLI;313D;Infectieziekten;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;POLI;313E;Hypertensie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;POLI;313E;Hypertensie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210302;POLI;313E;Hypertensie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210302;POLI;313E;Hypertensie;-1
