Omschrijving instelling_vestiging;AGBcode;Postcode_vestiging;Peildatum;Type_Wachttijd;CodeWachttijd;Omschrijving_wachttijd;Wachttijd_in_dagen
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200707;POLI;320;Cardiologie;7
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200707;POLI;320;Cardiologie;8
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200707;POLI;320;Cardiologie;10
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200707;POLI;320;Cardiologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200707;POLI;320;Cardiologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200707;POLI;303;Chirurgie algemeen;8
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200707;POLI;303;Chirurgie algemeen;8
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200707;POLI;303;Chirurgie algemeen;8
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200707;POLI;303;Chirurgie algemeen;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200707;POLI;303;Chirurgie algemeen;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200707;POLI;303A;Vaatchirurgie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200707;POLI;303A;Vaatchirurgie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200707;POLI;303A;Vaatchirurgie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200707;POLI;303A;Vaatchirurgie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200707;POLI;303A;Vaatchirurgie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200707;POLI;303B;Gastro-entrologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200707;POLI;303B;Gastro-entrologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200707;POLI;303B;Gastro-entrologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200707;POLI;303B;Gastro-entrologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200707;POLI;303B;Gastro-entrologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200707;POLI;303C;Mammapoli;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200707;POLI;303C;Mammapoli;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200707;POLI;303C;Mammapoli;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200707;POLI;303C;Mammapoli;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200707;POLI;303C;Mammapoli;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200707;POLI;303D;Oncologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200707;POLI;303D;Oncologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200707;POLI;303D;Oncologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200707;POLI;303D;Oncologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200707;POLI;303D;Oncologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200707;POLI;310;Dermatologie;24
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200707;POLI;310;Dermatologie;38
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200707;POLI;310;Dermatologie;26
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200707;POLI;310;Dermatologie;66
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200707;POLI;310;Dermatologie;10
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200707;POLI;307;Gynaecologie algemeen;19
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200707;POLI;307;Gynaecologie algemeen;12
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200707;POLI;307;Gynaecologie algemeen;16
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200707;POLI;307;Gynaecologie algemeen;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200707;POLI;307;Gynaecologie algemeen;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200707;POLI;307A;Oncologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200707;POLI;307A;Oncologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200707;POLI;307A;Oncologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200707;POLI;307A;Oncologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200707;POLI;307A;Oncologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200707;POLI;307B;Infertiliteit;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200707;POLI;307B;Infertiliteit;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200707;POLI;307B;Infertiliteit;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200707;POLI;307B;Infertiliteit;-1
